Department,Course,CRN,Course Name,Start,End,DAYS,ROOM,CAMPUS,Professor/Instructor
History,1000,25955,Intro to the Craft of History,12:30 PM,1:20 PM,W,LH264,WSU,"Brower, Matthew"
History,1000,25960,Intro to the Craft of History,12:00 PM,12:50 PM,TH,LH211,WSU,"Little, Branden"
History,1500,25941,SS World History to 1500,9:30 AM,10:20 AM,MWF,VRTL,VTL,"Kaadan, Abdulnaser"
History,1500,25946,SS World History to 1500,5:30 PM,8:10 PM,M,LH222,WSU,"Lewis, Gregory"
History,1500,25966,SS World History to 1500,9:00 AM,10:15 AM,T/TH,LH222,WSU,"Lewis, Gregory"
History,1500,26566,SS World History to 1500,,,,OL,ONL,"Francis, Stephen"
History,1510,25943,SS/DV World Hist 1500 to Pres,10:30 AM,11:20 AM,MWF,LH202,WSU,"Richey, Jeffrey"
History,1510,25944,SS/DV World Hist 1500 to Pres,11:30 AM,12:20 PM,MWF,LH202,WSU,"Richey, Jeffrey"
History,1510,25968,SS/DV World Hist 1500 to Pres,10:30 AM,11:45 AM,T/TH,LH342,WSU,"Brower, Matthew"
History,1510,26568,SS/DV World Hist 1500 to Pres,,,,OL,ONL,"Francis, Stephen"
History,1600,26569,AI The Black Experience,11:30 AM,12:20 PM,MWF,LH050,WSU,"Deakin, Vikki"
History,1700,25948,AI American History,11:30 AM,12:20 PM,MWF,VRTL,VTL,"Waltz, Alexandria"
History,1700,25949,AI American History,12:30 PM,1:20 PM,MWF,LH222,WSU,"Fenrich, Eric"
History,1700,25951,AI American History,10:30 AM,11:20 AM,MWF,LH222,WSU,"Fenrich, Eric"
History,1700,25952,AI American History,11:30 AM,12:20 PM,MWF,LH116,WSU,"LaGrone, Leah"
History,1700,25953,AI American History,8:30 AM,9:20 AM,MWF,VRTL,VTL,"Kronmiller, Jay"
History,1700,25957,AI American History,9:30 AM,10:20 AM,MWF,LH101,WSU,"Little, Branden"
History,1700,25958,AI American History,10:30 AM,11:20 AM,MWF,LH101,WSU,"Little, Branden"
History,1700,25963,AI American History,8:30 AM,9:20 AM,MWF,LH222,WSU,"LaGrone, Leah"
History,1700,25965,AI American History,7:30 AM,8:45 AM,T/TH,VRTL,VTL,"Berning, Kristen"
History,1700,25970,AI American History,10:30 AM,11:45 AM,T/TH,LH206,WSU,"MacKay, Kathryn"
History,1700,25971,AI American History,5:30 PM,8:10 PM,TH,LH216,WSU,"Petersen, Stephen"
History,1700,25974,AI American History,9:00 AM,10:15 AM,T/TH,LH204,WSU,"Smith, Tracey"
History,1700,25978,AI American History,12:00 PM,1:15 PM,T/TH,LH204,WSU,"Smith, Tracey"
History,1700,25981,AI American History,10:30 AM,11:45 AM,T/TH,LH101,WSU,"Dant, Sara"
History,1700,25984,AI American History,9:30 AM,10:20 AM,MWF,LH202,WSU,"Fenrich, Eric"
History,1700,26019,AI American History,1:30 PM,2:45 PM,T/TH,VRTL,VTL,"Kronmiller, Jay"
History,1700,26487,AI American History,10:30 AM,11:45 AM,T/TH,D02114,WSD,"Rives, Nathan"
History,1700,26488,AI American History,12:00 PM,1:15 PM,T/TH,D02114,WSD,"Rives, Nathan"
History,1700,26570,AI American History,,,,OL,ONL,"Deakin, Vikki"
History,1700,26571,AI American History,,,,OL,ONL,"Francis, Stephen"
History,1700,26572,AI American History,,,,OL,ONL,"Rives, Nathan"
History,1700,26576,AI American History,,,,IN,IND,"Sessions, Gene"
History,1700,26578,AI American History,5:30 PM,8:10 PM,W,SP316,WSF,"Klein, Joshua"
History,1700,27433,AI American History,5:30 PM,8:10 PM,T,D02103,WSD,"Berning, Kristen"
History,1700,30382,AI American History,5:30 PM,8:10 PM,M,D02112,WSD,"Waltz, Alexandria"
History,1700,30510,AI American History,,,,OL,ONL,"Sessions, Gene"
History,1700,30624,AI American History,,,,OL,ONL,"Sessions, Gene"
History,1700,31057,AI American History,,,,OL,ONL,"Sessions, Gene"
History,2700,25956,AI History of the U.S. to 1877,5:30 PM,8:10 PM,M,LH104,WSU,"Rives, Nathan"
History,2700,25972,AI History of the U.S. to 1877,9:00 AM,10:15 AM,T/TH,LH050,WSU,"MacKay, Kathryn"
History,2700,26480,AI History of the U.S. to 1877,9:00 AM,10:15 AM,T/TH,WW102,WSW,"MacKay, Kathryn"
History,2700,26481,AI History of the U.S. to 1877,9:00 AM,10:15 AM,T/TH,SP315,WSF,"MacKay, Kathryn"
History,2700,31284,AI History of the U.S. to 1877,,,,,MRG,"MacKay, Kathryn"
History,2710,25977,AI Hist of the U.S. Since 1877,10:30 AM,11:45 AM,T/TH,LH222,WSU,"Fenrich, Eric"
History,3070,25939,Women in American-1600-Pres,1:30 PM,2:45 PM,T/TH,LH264,WSU,"MacKay, Kathryn"
History,3220,26573,History of the Bill of Rights,,,,OL,ONL,"Deakin, Vikki"
History,3230,26054,American Foreign Relations,10:30 AM,11:45 AM,T/TH,LH104,WSU,"Little, Branden"
History,3400,25947,Principles of Public History,9:30 AM,10:20 AM,MWF,LH107,WSU,"LaGrone, Leah"
History,3550,25983,"Archives: Prin, Pract, Preserv",1:30 PM,2:45 PM,T/TH,LI321,WSU,"Langsdon, Sarah"
History,4015,26574,Hist Atlantic World 1400-1815,,,,OL,ONL,"Deakin, Vikki"
History,4070,30361,20th Century U.S. since 1945,12:00 PM,1:15 PM,T/TH,LH202,WSU,"Fenrich, Eric"
History,4110,25969,Hist of American West to 1900,9:00 AM,10:15 AM,T/TH,LH116,WSU,"Dant, Sara"
History,4220,25980,History of Middle Ages: 300-13,9:00 AM,10:15 AM,T/TH,LH342,WSU,"Francis, Stephen"
History,4250,26575,Ninteenth Century Europe,,,,OL,ONL,"Brower, Matthew"
History,4440,25962,East European Empires,10:30 AM,11:20 AM,MWF,LH264,WSU,"Romaniello, Matthew"
History,4500,25979,Teaching Soc. Studies in 5-12,5:30 PM,8:10 PM,T,LH204,WSU,"Braeden, Michelle"
History,4530,25976,Far Eastern History,5:30 PM,8:10 PM,T,LH104,WSU,"Lewis, Gregory"
History,4590,25959,Middle Eastern History,11:30 AM,12:20 PM,MWF,VRTL,VTL,"Kaadan, Abdulnaser"
History,4630,25975,Hist of Ancient/Colon Latin Am,10:30 AM,11:45 AM,T/TH,LH001,WSU,"Richey, Jeffrey"
History,4730,26413,Diagnosing Disease,1:30 PM,2:20 PM,MWF,VRTL,VTL,"Romaniello, Matthew"
